﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2921,https://di.lib.vt.edu/items/show/2921,,,,,"1988-03 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard and Virginia Currie","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_058/LJC_017_058.jpg,,"United States",1,0
2874,https://di.lib.vt.edu/items/show/2874,,,,,"1987-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Architecture Clinic","American^^events (activities)^^interior views^^studios (work spaces)^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Participants in the Architecture Clinic^^Currie office","unidentified photographer",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,events (activities),interior views,Leonard J. Currie Slides,studios (work spaces)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_010/LJC_017_010.jpg,,"United States",1,0
2872,https://di.lib.vt.edu/items/show/2872,,,,,"1987-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Architecture Clinic","American^^Currie, Leonard J. (Leonard James), 1913-1996^^events (activities)^^interior views^^portraits^^studios (work spaces)^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard Currie with a an Architecture Clinic participant^^Currie office","unidentified photographer",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_017_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Currie, Leonard J. (Leonard James), 1913-1996,events (activities),interior views,Leonard J. Currie Slides,portraits,studios (work spaces)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_017_008/LJC_017_008.jpg,,"United States",1,0
2641,https://di.lib.vt.edu/items/show/2641,,,,,"1988-03 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard and Virginia Currie","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_011/LJC_001_011.jpg,,"United States",1,1
2631,https://di.lib.vt.edu/items/show/2631,,,,,"1983~ (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"black-and-white photographs",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II with Len and Virginia Currie","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Leonard and Virginia Currie^^copy of a black-and-white print","unidentified photographer",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_001/LJC_001_001.jpg,,"United States",1,1
2679,https://di.lib.vt.edu/items/show/2679,,,,,"1983-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^exterior views^^residential structures^^entrances^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Left to right: Virginia Currie, Helen Stoller, and Leonard Currie","Stoller, Ezra, 1915-2004  (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,entrances,exterior views,houses,Leonard J. Currie Slides,portraits,residential structures,Stoller - Ezra",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_049/LJC_001_049.jpg,,"United States",1,1
2645,https://di.lib.vt.edu/items/show/2645,,,,,"1983-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^interior views^^porches^^residential structures^^houses^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed",,"Stoller, Ezra, 1915-2004  (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,houses,interior views,Leonard J. Currie Slides,porches,residential structures,Stoller - Ezra",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_015/LJC_001_015.jpg,,"United States",1,1
2646,https://di.lib.vt.edu/items/show/2646,,,,,"1986-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^interior views^^porches^^residential structures^^houses^^portraits^^Currie House II (Blacksburg)^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg) Completed","Virginia Currie","Harkness, Sarah P., 1914-  (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_001_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,Currie - Virginia M Herz,Currie House II (Blacksburg),Currie House II (Blacksburg) Completed,Currie Projects,Harkness - Sarah P,houses,interior views,Leonard J. Currie Slides,porches,portraits,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_001_016/LJC_001_016.jpg,,"United States",1,1
3070,https://di.lib.vt.edu/items/show/3070,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_034/LJC_100_034.jpg,,"United States",1,0
3069,https://di.lib.vt.edu/items/show/3069,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_033/LJC_100_033.jpg,,"United States",1,0
3068,https://di.lib.vt.edu/items/show/3068,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_032/LJC_100_032.jpg,,"United States",1,0
3067,https://di.lib.vt.edu/items/show/3067,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_031/LJC_100_031.jpg,,"United States",1,0
3066,https://di.lib.vt.edu/items/show/3066,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^residential structures^^construction (assembling)^^exterior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,exterior views,houses,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_030/LJC_100_030.jpg,,"United States",1,0
3065,https://di.lib.vt.edu/items/show/3065,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^exterior views^^porches^^solar panels^^residential structures^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,exterior views,houses,Leonard J. Currie Slides,porches,residential structures,solar panels",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_029/LJC_100_029.jpg,,"United States",1,0
3064,https://di.lib.vt.edu/items/show/3064,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_028/LJC_100_028.jpg,,"United States",1,0
3063,https://di.lib.vt.edu/items/show/3063,,,,,"1981-10/1981-11 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Currie House II","American^^construction (assembling)^^residential structures^^interior views^^houses^^Currie House II (Blacksburg) Construction^^Leonard J. Currie Slides^^Currie Projects^^Currie House II (Blacksburg)",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Currie, Leonard J. (Leonard James), 1913-1996 (Architect)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_100_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Currie House II (Blacksburg),Currie House II (Blacksburg) Construction,Currie Projects,houses,interior views,Leonard J. Currie Slides,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_100_027/LJC_100_027.jpg,,"United States",1,0