﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1578,https://di.lib.vt.edu/items/show/1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Caracas, Distrito Federal, Venezuela",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","High Rise Housing, Caracas","Venezuelan^^exterior views^^residential structures^^Leonard J. Currie Slides^^South America^^Venezuela",,"Castro, D. (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,residential structures,South America,Venezuela,Venezuelan",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_094/LJC_086_094.jpg,,"South America",1,0
478,https://di.lib.vt.edu/items/show/478,,,,,"1954 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Antioquia, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","WMS. BROS. Pipe Line","Colombian^^civil engineering^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_037_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil engineering,Colombia,Currie - Leonard J,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_037_001/LJC_037_001.jpg,,Colombia,1,0
479,https://di.lib.vt.edu/items/show/479,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cisneros, Antioquia, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Pipeline near Cisneros","Colombian^^civil engineering^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_037_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil engineering,Colombia,Currie - Leonard J,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_037_002/LJC_037_002.jpg,,Colombia,1,0
480,https://di.lib.vt.edu/items/show/480,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cisneros, Antioquia, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Pipeline job near Cisneros","Colombian^^civil engineering^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_037_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil engineering,Colombia,Currie - Leonard J,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_037_003/LJC_037_003.jpg,,Colombia,1,0
481,https://di.lib.vt.edu/items/show/481,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cisneros, Antioquia, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Pipeline near Cisneros","Colombian^^civil engineering^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_037_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil engineering,Colombia,Currie - Leonard J,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_037_004/LJC_037_004.jpg,,Colombia,1,0
482,https://di.lib.vt.edu/items/show/482,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cisneros, Antioquia, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Pipeline near Cisneros","Colombian^^civil engineering^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_037_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil engineering,Colombia,Currie - Leonard J,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_037_005/LJC_037_005.jpg,,Colombia,1,0
483,https://di.lib.vt.edu/items/show/483,,,,,"1954-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Cisneros, Antioquia, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Pipeline near Cisneros","Colombian^^civil engineering^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_037_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil engineering,Colombia,Currie - Leonard J,Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_037_007/LJC_037_007.jpg,,Colombia,1,0
484,https://di.lib.vt.edu/items/show/484,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Unidad Vecinal (Community Housing Project) Quiroga, Bogotá","Colombian^^construction (assembling)^^exterior views^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_013/LJC_086_013.jpg,,Colombia,1,0
485,https://di.lib.vt.edu/items/show/485,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Unidad Vecinal (Community Housing Project) Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_014/LJC_086_014.jpg,,Colombia,1,0
486,https://di.lib.vt.edu/items/show/486,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^residential structures^^public housing^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_015/LJC_086_015.jpg,,Colombia,1,0
487,https://di.lib.vt.edu/items/show/487,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_016/LJC_086_016.jpg,,Colombia,1,0
488,https://di.lib.vt.edu/items/show/488,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_017/LJC_086_017.jpg,,Colombia,1,0
489,https://di.lib.vt.edu/items/show/489,,,,,"1952-02 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_018/LJC_086_018.jpg,,Colombia,1,0
490,https://di.lib.vt.edu/items/show/490,,,,,"1952-06 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,Colombia,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Meseta de Colegio","Colombian^^genre (visual works)^^exterior views^^Leonard J. Currie Slides^^South America^^Colombia","Trip with Cafeteros","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,genre (visual works),Leonard J. Currie Slides,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_022/LJC_086_022.jpg,,Colombia,1,0
491,https://di.lib.vt.edu/items/show/491,,,,,"1952-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Tolima, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Casa - barrique y paja, Tolima, Colombia","Colombian^^exterior views^^residential structures^^houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_023/LJC_086_023.jpg,,Colombia,1,0
492,https://di.lib.vt.edu/items/show/492,,,,,"1952-07 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Espinal, Tolima, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Espinal, Colombia","Colombian^^exterior views^^residential structures^^houses^^streets^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,residential structures,South America,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_024/LJC_086_024.jpg,,Colombia,1,0
493,https://di.lib.vt.edu/items/show/493,,,,,"1951-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_025/LJC_086_025.jpg,,Colombia,1,0
494,https://di.lib.vt.edu/items/show/494,,,,,"1951-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_026/LJC_086_026.jpg,,Colombia,1,0
495,https://di.lib.vt.edu/items/show/495,,,,,"1951-12 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Bogotá, Bogotá, Distrito Capital de, Colombia",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vac. Conc., Quiroga, Bogotá","Colombian^^construction (assembling)^^houses^^public housing^^residential structures^^row houses^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,construction (assembling),Currie - Leonard J,houses,Leonard J. Currie Slides,public housing,residential structures,row houses,South America",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_027/LJC_086_027.jpg,,Colombia,1,0
496,https://di.lib.vt.edu/items/show/496,,,,,"1953-01 (photo taken)",,,,,,,,,,,,,,"Leonard J. Currie Slides",,,,,,,,,"color slides",,"Colombia^^5.542708,-72.923387",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Laguna de Tota","Colombian^^beaches^^genre (visual works)^^landscapes (environments)^^waterways^^lakes (bodies of water)^^Leonard J. Currie Slides^^South America^^Colombia",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_086_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaches,Colombia,Currie - Leonard J,genre (visual works),lakes (bodies of water),landscapes (environments),Leonard J. Currie Slides,South America,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_086_028/LJC_086_028.jpg,,Colombia,1,0
