﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
410,https://di.lib.vt.edu/items/show/410,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Thirteen Clocks [by] James Thurber^^Five Finger Exercise^^Evening of Tennessee Williams' Plays",Theater^^Virginia,"Production poster for James Thurber's Thirteen Clocks with Pierre Olaf, Aug 20-23 | Five Finger Exercise, Aug 24-25 | An evening of plays by Tennessee Williams, Aug 20-23.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000024/BTR_BTR_000024_0001.jpg,,"Barter Theatre Archives",1,0
48,https://di.lib.vt.edu/items/show/48,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"The Merry Wibes of Windsor by William Shakespeare",Theater^^Virginia,"Production poster for The Merry Wibes of Windsor by William Shakespeare.",,,,1982-05-11/1982-05-15,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00043/SQI_PO_00043_001.jpg,,"Squires Theatre Posters",1,0
1740,https://di.lib.vt.edu/items/show/1740,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Ten Nights in a Bar-Room by William W. Pratt",Theater^^Virginia,"Playbill for Fred Carmichael's musical adaptation of William W. Pratt's Ten Nights in a Bar-Room. 1974. 42nd Season.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000521/BTR_BTR_000521_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000521/BTR_BTR_000521_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000521/BTR_BTR_000521_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000521/BTR_BTR_000521_0004.jpg",,"Barter Theatre Archives",1,0
417,https://di.lib.vt.edu/items/show/417,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Teahouse of the Aug Moon",Theater^^Virginia,"Production poster for the play Teahouse of the Aug Moon directed by Pat Miller with Jerry Oddo as Sakini, July 3-8.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000031/BTR_BTR_000031_0001.jpg,,"Barter Theatre Archives",1,0
1825,https://di.lib.vt.edu/items/show/1825,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Taking Steps by Alan Ayckbourn",Theater^^Virginia,"Playbill for the 1989 play Taking Steps by Alan Ayckbourn. Directed by Ken Costigan.",,,,1989,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000625/BTR_BTR_000625_0040.jpg",,"Barter Theatre Archives",1,0
944,https://di.lib.vt.edu/items/show/944,,,,,~1878/~1879,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Acquired with fund provided by the Horace G. Fralin Charitable Trust",,"Swinging on the Gate",Virginia^^Art,"Genre painter John George Brown, known as J. G., was born in Durham, England and took drawing classes as a young man at the School of Design at Newcastle-on-Tyne while also being apprenticed as a glass worker. in 1853, Brown immigrated to America and established a studio in New York where he began to be known as a portrait painter. Brown enjoyed success as a genre painter, mainly for his warmhearted depictions of young street urchins and impoverished children.","John George Brown (British-American, 1831-1913)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000120^^2003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000120/TAU_ART_000120_0002.jpg,,"Taubman Museum of Art",1,1
1743,https://di.lib.vt.edu/items/show/1743,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Sun-Up by Lula Vollmer",Theater^^Virginia,"Playbill for Sun-Up by Lula Vollmer on National Tour. Presented and Directed by Robert Porterfield. Setting by Virginia Johnston.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000524/BTR_BTR_000524_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000524/BTR_BTR_000524_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000524/BTR_BTR_000524_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000524/BTR_BTR_000524_0004.jpg",,"Barter Theatre Archives",1,0
1856,https://di.lib.vt.edu/items/show/1856,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Summer Festival of Fun",Theater^^Virginia,"Playbill for the Barter Theatre Summer Festival of Fun. Productions inlcude: Don't Dress for Dinner, May 15- June 14 | Bear Facts, July 2- Aug 30 | Travels With my Aunt, June 25- Aug 31 | Alice... Through the Picture Tube, July 3- Aug 30 | Camelot, June 18- Aug 31.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0040.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0041.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0042.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0043.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0044.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0045.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0046.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0047.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0048.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0049.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0050.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0051.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0052.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0053.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0054.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0055.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0056.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0057.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0058.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0059.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0060.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0061.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0062.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0063.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0064.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0065.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0066.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000669/BTR_BTR_000669_0067.jpg",,"Barter Theatre Archives",1,0
1728,https://di.lib.vt.edu/items/show/1728,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Summer and Smoke by Tennessee Williams",Theater^^Virginia,"Playbill for Summer and Smoke by Tennessee Williams. Directed by George Touliatos. Sets by Bennet Averyt. Costumes by Evelyn Moricle. Lighting by Stuart Richman. 40th Season.",,,,1972-08-22,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000508/BTR_BTR_000508_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000508/BTR_BTR_000508_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000508/BTR_BTR_000508_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000508/BTR_BTR_000508_0004.jpg",,"Barter Theatre Archives",1,0
1486,https://di.lib.vt.edu/items/show/1486,,,,,1977,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Summary of expenses of actions Jun 30, 1977",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000061/CRW_CRW_000061_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000061/CRW_CRW_000062_0002.jpg",,"Minutes of the Crewe Town Council",1,0