﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1884,https://di.lib.vt.edu/items/show/1884,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^fountains^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_015/LJC_104_015.jpg,,Spain,1,0
1894,https://di.lib.vt.edu/items/show/1894,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^fountains^^landscape gardening^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,fountains,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_025/LJC_104_025.jpg,,Spain,1,0
1897,https://di.lib.vt.edu/items/show/1897,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^courtyards^^landscape gardening^^fountains^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,fountains,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_028/LJC_104_028.jpg,,Spain,1,0
1898,https://di.lib.vt.edu/items/show/1898,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Granada, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Alhambra, Granada, Spain","Spanish^^palaces^^palace complexes^^fountains^^landscape gardening^^Spanish and North African Islamic styles and periods^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_104_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,fountains,landscape gardening,Leonard J. Currie Slides,palace complexes,palaces,Spain,Spanish,Spanish and North African Islamic styles and periods",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_104_029/LJC_104_029.jpg,,Spain,1,0
1345,https://di.lib.vt.edu/items/show/1345,,,,,"1973-08 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Nepal,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Nepal,"Nepalese^^fountains^^Leonard J. Currie Slides^^Asia^^Nepal",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,,LJC_114_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asia,Currie - Leonard J,fountains,Leonard J. Currie Slides,Nepal,Nepalese",https://di.lib.vt.edu/files/original/19/LJC_114_025/LJC_114_025.jpg,,Nepal,1,0
2011,https://di.lib.vt.edu/items/show/2011,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Vejer de la Frontera, Cádiz, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Plaza de Espagne, Vejer de la Frontera, Spain","Spanish^^open spaces^^fountains^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain - Jerez, Cadiz, Vejer de la Frontera, Arcos D.L.F.A., Ubrique, Ronda.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_103_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,open spaces,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_103_003/LJC_103_003.jpg,,Spain,1,0
1960,https://di.lib.vt.edu/items/show/1960,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,"Carlos Lopez, ""Real Fabrica de Tabaco"", Flickr. Accessed 2018-02-13^^https://flic.kr/p/8DcWZ9",,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Real Fábrica de Tabacos de Sevilla (University of Seville)","Spanish^^interior views^^factories (structures)^^fountains^^university and college buildings^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain: UBEDA - CHURCH, ETC^^VIVIENDA EN SEVILLA^^ITALICA^^SANTIPONCE etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_132_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,factories (structures),fountains,interior views,Leonard J. Currie Slides,Spain,Spanish,university and college buildings",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_132_002/LJC_132_002.jpg,,Spain,1,0
1926,https://di.lib.vt.edu/items/show/1926,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Seville, Spain","Spanish^^courtyards^^fountains^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_131_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_131_001/LJC_131_001.jpg,,Spain,1,0
1927,https://di.lib.vt.edu/items/show/1927,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Seville, Spain","Spanish^^courtyards^^fountains^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_131_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_131_002/LJC_131_002.jpg,,Spain,1,0
1928,https://di.lib.vt.edu/items/show/1928,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Seville, Spain","Spanish^^courtyards^^fountains^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_131_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_131_003/LJC_131_003.jpg,,Spain,1,0
1950,https://di.lib.vt.edu/items/show/1950,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Seville, Spain","Spanish^^courtyards^^fountains^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_131_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_131_026/LJC_131_026.jpg,,Spain,1,0
1954,https://di.lib.vt.edu/items/show/1954,,,,,"1973-04 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Seville, Spain","Spanish^^courtyards^^fountains^^Leonard J. Currie Slides^^Europe^^Spain",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_131_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_131_030/LJC_131_030.jpg,,Spain,1,0
1964,https://di.lib.vt.edu/items/show/1964,,,,,"1973-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Seville, Seville, Andalusia, Spain",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Seville, Spain","Spanish^^fountains^^Leonard J. Currie Slides^^Europe^^Spain","The box of slides is identified as Spain: UBEDA - CHURCH, ETC^^VIVIENDA EN SEVILLA^^ITALICA^^SANTIPONCE etc.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_132_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,fountains,Leonard J. Currie Slides,Spain,Spanish",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_132_007/LJC_132_007.jpg,,Spain,1,0
2081,https://di.lib.vt.edu/items/show/2081,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Guatemala,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Village water source, Guatemala (?)","Guatemalan^^urban areas^^fountains^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,fountains,Guatemala,Guatemalan,Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_004/LJC_136_004.jpg,,"Central America",1,0
2084,https://di.lib.vt.edu/items/show/2084,,,,,"1975-09 (slide developed)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Guatemala,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Village water source, Guatemala (?)","Guatemalan^^urban areas^^fountains^^Leonard J. Currie Slides^^Central America^^Guatemala","Slide is from a box of slides labeled CORN ISL, NAGA, INCAE, GUAT-MIL. ACAD.","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_136_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central America,Currie - Leonard J,fountains,Guatemala,Guatemalan,Leonard J. Currie Slides,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_136_007/LJC_136_007.jpg,,"Central America",1,0
