﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2056,https://di.lib.vt.edu/items/show/2056,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Mexico,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Mexico,"Mexican^^exterior views^^religious buildings^^religious complexes^^entrances^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,religious complexes,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_011/LJC_096_011.jpg,,Mexico,1,0
2055,https://di.lib.vt.edu/items/show/2055,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Mexico,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Mexico,"Mexican^^religious complexes^^religious buildings^^exterior views^^towers (building divisions)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,religious buildings,religious complexes,towers (building divisions)",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_010/LJC_096_010.jpg,,Mexico,1,0
2054,https://di.lib.vt.edu/items/show/2054,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Mexico,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Mexico,"Mexican^^religious complexes^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,religious complexes",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_009/LJC_096_009.jpg,,Mexico,1,0
2053,https://di.lib.vt.edu/items/show/2053,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,Mexico,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Between Mexico City and Morelia","Mexican^^commercial buildings^^entrances^^exterior views^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_095_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial buildings,Currie - Leonard J,entrances,exterior views,Leonard J. Currie Slides,Mexican,Mexico",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_095_006/LJC_095_006.jpg,,Mexico,1,0
2052,https://di.lib.vt.edu/items/show/2052,,,,,"1956-02 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Distrito Federal, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ciudad University, Mexico","Mexican^^exterior views^^university and college buildings^^works of art^^Leonard J. Currie Slides^^Mexico","Mural by David Alfaro Siqueiros, ""El Pueblo a la Universidad y la Universidad al Pueblo"" (completed)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Siqueiros, David Alfaro (Artist)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,Siqueiros - David Alfaro,university and college buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_012/LJC_096_012.jpg,,Mexico,1,0
2051,https://di.lib.vt.edu/items/show/2051,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Distrito Federal, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Ciudad University, Mexico","Mexican^^exterior views^^university and college buildings^^works of art^^Leonard J. Currie Slides^^Mexico","Mural by David Alfaro Siqueiros,""El Pueblo a la Universidad y la Universidad al Pueblo"" (work in progress)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,"Siqueiros, David Alfaro (Artist)",http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,Leonard J. Currie Slides,Mexican,Mexico,Siqueiros - David Alfaro,university and college buildings,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_001/LJC_096_001.jpg,,Mexico,1,0
2050,https://di.lib.vt.edu/items/show/2050,,,,,"1963 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Yucatán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Maya House, Yucatan, Mexico","Mexican^^exterior views^^residential structures^^entrances^^houses^^Leonard J. Currie Slides^^Mexico",,"Echols, G. (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_095_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,exterior views,houses,Leonard J. Currie Slides,Mexican,Mexico,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_095_012/LJC_095_012.jpg,,Mexico,1,0
2049,https://di.lib.vt.edu/items/show/2049,,,,,"1963 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Yucatán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Maya House, Yucatan, Mexico","Mexican^^exterior views^^residential structures^^entrances^^houses^^Leonard J. Currie Slides^^Mexico",,"Echols, G. (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_095_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,entrances,exterior views,houses,Leonard J. Currie Slides,Mexican,Mexico,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_095_011/LJC_095_011.jpg,,Mexico,1,0
2048,https://di.lib.vt.edu/items/show/2048,,,,,"1963 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Yucatán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Maya House, Yucatan","Mexican^^exterior views^^houses^^residential structures^^Maya^^Leonard J. Currie Slides^^Mexico",,"Echols, G. (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Slides of CINVA rural housing project in Sogamoso, Colombia^^Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,Maya,Mexican,Mexico,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_016/LJC_087_016.jpg,,Mexico,1,0
2047,https://di.lib.vt.edu/items/show/2047,,,,,"1963 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Yucatán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Maya House, Yucatan","Mexican^^exterior views^^houses^^residential structures^^Maya^^Leonard J. Currie Slides^^Mexico",,"Echols, G. (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Slides of CINVA rural housing project in Sogamoso, Colombia^^Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_087_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,exterior views,houses,Leonard J. Currie Slides,Maya,Mexican,Mexico,residential structures",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_087_015/LJC_087_015.jpg,,Mexico,1,0
2046,https://di.lib.vt.edu/items/show/2046,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Janitzio, Isla de, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Janitzio, Mexico","Mexican^^waterways^^landscapes (environments)^^lakes (bodies of water)^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_095_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,lakes (bodies of water),landscapes (environments),Leonard J. Currie Slides,Mexican,Mexico,waterways",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_095_010/LJC_095_010.jpg,,Mexico,1,0
2045,https://di.lib.vt.edu/items/show/2045,,,,,"1952-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Janitzio, Isla de, Michoacán, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Janitzio, Mexico","Mexican^^textile workers^^textile working equipment^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_095_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,textile workers,textile working equipment",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_095_001/LJC_095_001.jpg,,Mexico,1,0
2044,https://di.lib.vt.edu/items/show/2044,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_023/LJC_096_023.jpg,,Mexico,1,0
2043,https://di.lib.vt.edu/items/show/2043,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_022/LJC_096_022.jpg,,Mexico,1,0
2042,https://di.lib.vt.edu/items/show/2042,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_021/LJC_096_021.jpg,,Mexico,1,0
2041,https://di.lib.vt.edu/items/show/2041,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_020/LJC_096_020.jpg,,Mexico,1,0
2040,https://di.lib.vt.edu/items/show/2040,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_019/LJC_096_019.jpg,,Mexico,1,0
2039,https://di.lib.vt.edu/items/show/2039,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_018/LJC_096_018.jpg,,Mexico,1,0
2038,https://di.lib.vt.edu/items/show/2038,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_017/LJC_096_017.jpg,,Mexico,1,0
2037,https://di.lib.vt.edu/items/show/2037,,,,,"1973-12-25/1973-12-26 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Teotihuacán, México, Mexico",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Teotihuacan, Mexico","Mexican^^Teotihuacán^^religious complexes^^monuments^^ruins^^Leonard J. Currie Slides^^Mexico",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_096_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Leonard J. Currie Slides,Mexican,Mexico,monuments,religious complexes,ruins,Teotihuacán",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_096_016/LJC_096_016.jpg,,Mexico,1,0
