﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1633,https://di.lib.vt.edu/items/show/1633,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^landscape gardening^^monuments^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides,monuments",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_027/LJC_106_027.jpg,,Italy,1,0
1632,https://di.lib.vt.edu/items/show/1632,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^open spaces^^monuments^^urban areas^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,monuments,open spaces,urban areas",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_026/LJC_106_026.jpg,,Italy,1,0
1631,https://di.lib.vt.edu/items/show/1631,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^exterior views^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,exterior views,Italian,Italy,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_025/LJC_106_025.jpg,,Italy,1,0
1630,https://di.lib.vt.edu/items/show/1630,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^streets^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_024/LJC_106_024.jpg,,Italy,1,0
1629,https://di.lib.vt.edu/items/show/1629,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^exterior views^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,exterior views,Italian,Italy,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_023/LJC_106_023.jpg,,Italy,1,0
1628,https://di.lib.vt.edu/items/show/1628,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Vittoriano Monument, Rome","Italian^^monuments^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,monuments",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_005/LJC_106_005.jpg,,Italy,1,0
1627,https://di.lib.vt.edu/items/show/1627,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^streets^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,streets",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_004/LJC_106_004.jpg,,Italy,1,0
1626,https://di.lib.vt.edu/items/show/1626,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^landscape gardening^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_003/LJC_106_003.jpg,,Italy,1,0
1625,https://di.lib.vt.edu/items/show/1625,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^exterior views^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,exterior views,Italian,Italy,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_002/LJC_106_002.jpg,,Italy,1,0
1624,https://di.lib.vt.edu/items/show/1624,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Roma, Lazio, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Roma Province, Italy","Italian^^exterior views^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_106_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,exterior views,Italian,Italy,Leonard J. Currie Slides",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_106_001/LJC_106_001.jpg,,Italy,1,0
1623,https://di.lib.vt.edu/items/show/1623,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_083/LJC_138_083.jpg,,Italy,1,0
1622,https://di.lib.vt.edu/items/show/1622,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_082/LJC_138_082.jpg,,Italy,1,0
1621,https://di.lib.vt.edu/items/show/1621,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^works of art^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,ruins,works of art",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_081/LJC_138_081.jpg,,Italy,1,0
1620,https://di.lib.vt.edu/items/show/1620,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_080/LJC_138_080.jpg,,Italy,1,0
1619,https://di.lib.vt.edu/items/show/1619,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_079/LJC_138_079.jpg,,Italy,1,0
1618,https://di.lib.vt.edu/items/show/1618,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_078/LJC_138_078.jpg,,Italy,1,0
1617,https://di.lib.vt.edu/items/show/1617,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^interior views^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,interior views,Italian,Italy,Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_077/LJC_138_077.jpg,,Italy,1,0
1616,https://di.lib.vt.edu/items/show/1616,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^ruins^^courtyards^^landscape gardening^^portraits^^Leonard J. Currie Slides^^Europe^^Italy",,,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Currie - Virginia M Herz,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides,portraits,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_076/LJC_138_076.jpg,,Italy,1,0
1615,https://di.lib.vt.edu/items/show/1615,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^Currie, Leonard J. (Leonard James), 1913-1996^^Currie, Virginia M. Herz, 1937-2000^^ruins^^courtyards^^landscape gardening^^portraits^^Leonard J. Currie Slides^^Europe^^Italy",,,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courtyards,Currie - Leonard J,Currie - Virginia M Herz,Currie, Leonard J. (Leonard James), 1913-1996,Currie, Virginia M. Herz, 1937-2000,Europe,Italian,Italy,landscape gardening,Leonard J. Currie Slides,portraits,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_075/LJC_138_075.jpg,,Italy,1,0
1614,https://di.lib.vt.edu/items/show/1614,,,,,"1976-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Pompeii, Napoli, Campania, Italy",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Pompeii,"Italian^^ruins^^Leonard J. Currie Slides^^Europe^^Italy",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_138_074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Currie - Leonard J,Europe,Italian,Italy,Leonard J. Currie Slides,ruins",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_138_074/LJC_138_074.jpg,,Italy,1,0
