﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
3385,https://di.lib.vt.edu/items/show/3385,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Male Animal by James Thurber and Elliott Nugent",Theater^^Virginia,"Poster for the July 17-19 play Male Animal by James Thurber and Elliott Nugent. Admission: 40¢ or the equivalent in produce.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000278/BTR_BTR_000278_0001.jpg,,"Barter Theatre Archives",1,0
3384,https://di.lib.vt.edu/items/show/3384,,,,,,,,,,,,,,,,,,,"Barter Theater Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1985 Season",Theater^^Virginia,"Poster for the 1985 Barter Theatre season. Productions include: Nightingale Sang by C.P. Taylor, June 5- 23 | Billy Bishop Goes to War by John Gray and Eric Peterson, June 12- July 7 | Agnes of God by John Pielmeier, June 26- July 14 | Sea Marks by Gardner McKay, July 10- Aug 4 | My Fat Friend by Charles Laurence, July 17- Aug 4 | Belle of Amherst by William Luce, Aug 6-11 | Painting Churches by Tina Howe, Aug 7-25 | Educating Rita by Willy Russell, Aug 14- Sep 8 | Guardsman by Ferenc Molar, Aug 28- Sep 15 | Greater Tuna by Jaston Williams, Joe Sears, Ed Howard, Sep 18- Oct 6 | Twice Around the Park by Murray Schisgal, Oct 9- 27. Youth Theatre programs: Merry Adventures of Robin Hood, June 19- July 13 | Fairy Tales and Fables, July 24- Aug 17.",,,,1985-06-05/1985-10-27,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000271/BTR_BTR_000271_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000271/BTR_BTR_000267_0001.jpg",,"Barter Theatre Archives",1,1
3383,https://di.lib.vt.edu/items/show/3383,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1982 Season",Theater^^Virginia,"Poster for the 1982 Barter Theatre season, 50th Anniversary. Productions include: Love's Labour's Lost by William Shakespeare, April 30- May 22 | You Can't Take it With You by George S. Kauffman and Moss Hart, June 9-27 | Hedda Gabler by Henrik Ibsen, June 30- July 18 | Matchmaker by Thornton Wilder, July 21- Aug 8 | Tintypes by Mary Kyte, Mel Marvin, Gary Pearle, Aug 11-29 | I Ought to be in Pictures by Neil Simon, Sep 1-26 | Mousetrap by Agatha Christie, Sep 29- Oct 31.",,,,1982-04-30/1982-10-31,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000265/BTR_BTR_000265_0001.jpg,,"Barter Theatre Archives",1,0
3382,https://di.lib.vt.edu/items/show/3382,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Biography by S.N. Behrman",Theater^^Virginia,"Poster for the Sep 9-28, 1975 play Biography by S.N. Behrman.",,,,1975-09-09/1975-09-28,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000249/BTR_BTR_000249_0001.jpg,,"Barter Theatre Archives",1,0
3381,https://di.lib.vt.edu/items/show/3381,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Male Animal [by] James Thurber and Elliott Nugent",Theater^^Virginia,"Poster for the June 24- July 13, 1975 play Male Animal by James Thurber and Elliott Nugent.",,,,1975-06-24/1975-07-13,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000243/BTR_BTR_000243_0001.jpg,,"Barter Theatre Archives",1,0
3380,https://di.lib.vt.edu/items/show/3380,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1987 Season",Theater^^Virginia,"Poster for the 1987 Barter Theatre season, April-Oct. Productions include: My Fat Friend | Beyond the Fringe | See How they Run | Augus Does his Bit | Village Wooing | Children | Oh Coward! | Pump Boys and Dinettes | Evening of One Acts | Rainmaker | A Comedy.",,,,1987-04/1987-10,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000229/BTR_BTR_000229_0001.jpg,,"Barter Theatre Archives",1,0
3379,https://di.lib.vt.edu/items/show/3379,,,,,,,,,,,,,,,,,,,"Barter Theater Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Virginia Highlands Festival",Theater^^Virginia,"Poster advertising the Virginia Highlands Festival. Drama, Music, Dance, Antiques, Art-crafts, Area Resources, Creative Writing. Aug 1-15, 1953.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000211/BTR_BTR_000211_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000211/BTR_BTR_000049_0001.jpg",,"Barter Theatre Archives",1,1
3378,https://di.lib.vt.edu/items/show/3378,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Tonight at 8:30 [by] Noel Coward",Theater^^Virginia,"Poster for Noel Coward's Tonight at 8:30, three one-act comedies, July 24-29. Directed by Margaret Perry and Robert Porterfield. Featuring George Abel, Michael Chase, Martha Orrick, Peter Pagan, Margaret Perry, Gaby Rodgers, Mell Turner, Elizabeth Wilson.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000201/BTR_BTR_000201_0001.jpg,,"Barter Theatre Archives",1,0
3377,https://di.lib.vt.edu/items/show/3377,,,,,,,,,,,,,,,,,,,"Barter Theater Archives",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Twelfth Night by William Shakespeare",Theater^^Virginia,"Poster for the play Twelfth Night by William Shakespeare. ""Under the Auspices of Governor William M. Tuck of Virginia, the Virginia Conservation Commission, the Virginia Chamber of Commerce and the Virginia Junior Chamber of Commerce.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://di.lib.vt.edu/files/original/1/BTR_BTR_000193/BTR_BTR_000193_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000193/BTR_BTR_000188_0001.jpg",,"Barter Theatre Archives",1,1
3376,https://di.lib.vt.edu/items/show/3376,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1984 Season",Theater^^Virginia,"Production poster for the 1984 Season at the Barter Theatre. Programs: Tintypes by Mary Kyte, Mel Marvin, and Gary Pearle | Crimes of the Heart, Beth Henley | Good Doctor, Neil Simon | Artichoke, Joanna M. Glass | Mass Appeal, Bill C. Davis | Promenade All!, David V Robison | Bell Book and Candle, John Van Druten.",,,,1984-04-20/1984-10-07,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000183/BTR_BTR_000183_0001.jpg,,"Barter Theatre Archives",1,0
3375,https://di.lib.vt.edu/items/show/3375,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Fairfax, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"1983-1984 Season at George Mason University",Theater^^Virginia,"Poster for Barter Players' 1983-1984 shows at George Mason University. Shows include ""DA"" by Hugh Leonard, Nov 29- Dec 18 | Dining Room by A. R. Gurney, Jr., Jan 3-22 | Dial ""M"" for Murder by Frederick Knott, Jan 31- Feb 19 | Relatively Speaking by Alan Ayckbourn, Feb 29- March 18.",,,,1983-11-29/1984-03-18,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000169/BTR_BTR_000169_0001.jpg,,"Barter Theatre Archives",1,0
3374,https://di.lib.vt.edu/items/show/3374,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Hay Fever by Noel Coward",Theater^^Virginia,"Playbill for the play Hay Fever by Noel Coward. Barter Theatre on Tour.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000162/BTR_BTR_000162_0001.jpg,,"Barter Theatre Archives",1,0
3373,https://di.lib.vt.edu/items/show/3373,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Diary of Anne Frank by Frances Goodrich and Albert Hackett^^Devil's Disciple by George Bernard Shaw^^Light Up the Sky by Moss Hart",Theater^^Virginia,"Poster for the plays Diary of Anne Frank by Frances Goodrich and Albert Hackett, Aug 5-10 | Devil's Disciple by George Bernard Shaw, Aug 12-17 | Light Up the Sky by Moss Hart, Aug 19- Sept 7.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000157/BTR_BTR_000157_0001.jpg,,"Barter Theatre Archives",1,0
3372,https://di.lib.vt.edu/items/show/3372,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,newspapers,,"Washington, District of Columbia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Robert H. Porterfield memorial by William B. Spong, Jr.",Theater^^Virginia,"Memorial speech for Robert H. Porterfield given by William B. Spong, Jr. before the United States Senate on November 10, 1971.",,,,1971-11-10,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,Text,BTR_BTR_000141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000141/BTR_BTR_000141_0001.jpg,,"Barter Theatre Archives",1,0
3371,https://di.lib.vt.edu/items/show/3371,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Fantasticks by Tom Jones",Theater^^Virginia,"Poster for the play Fantasticks by Tom Jones. Music by Harvey Schmidt.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/1/BTR_BTR_000140/BTR_BTR_000140_0001.jpg,,"Barter Theatre Archives",1,0