﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
2982,https://di.lib.vt.edu/items/show/2982,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_014/LJC_076_014.jpg,,"United States",1,0
2983,https://di.lib.vt.edu/items/show/2983,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_015/LJC_076_015.jpg,,"United States",1,0
2984,https://di.lib.vt.edu/items/show/2984,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_016/LJC_076_016.jpg,,"United States",1,0
2985,https://di.lib.vt.edu/items/show/2985,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_017/LJC_076_017.jpg,,"United States",1,0
2986,https://di.lib.vt.edu/items/show/2986,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_018/LJC_076_018.jpg,,"United States",1,0
2987,https://di.lib.vt.edu/items/show/2987,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_019/LJC_076_019.jpg,,"United States",1,0
2988,https://di.lib.vt.edu/items/show/2988,,,,,"1956-10 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Homecoming,"American^^campuses^^events (activities)^^Virginia Tech 1956 Homecoming^^Leonard J. Currie Slides^^Virginia Tech","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,campuses,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 Homecoming",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_020/LJC_076_020.jpg,,"United States",1,0
2969,https://di.lib.vt.edu/items/show/2969,,,,,"1957-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Lift-slab construction","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_001/LJC_076_001.jpg,,"United States",1,0
2989,https://di.lib.vt.edu/items/show/2989,,,,,"1957-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Lift-slab construction","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_021/LJC_076_021.jpg,,"United States",1,0
2990,https://di.lib.vt.edu/items/show/2990,,,,,"1957-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Lift-slab construction","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_022/LJC_076_022.jpg,,"United States",1,0
2991,https://di.lib.vt.edu/items/show/2991,,,,,"1957-05 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Lift-slab construction","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_023/LJC_076_023.jpg,,"United States",1,0
2994,https://di.lib.vt.edu/items/show/2994,,,,,"1957-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Lift-slab construction","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_029/LJC_076_029.jpg,,"United States",1,0
2999,https://di.lib.vt.edu/items/show/2999,,,,,"1957-07 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Lift-slab construction","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_034/LJC_076_034.jpg,,"United States",1,0
2993,https://di.lib.vt.edu/items/show/2993,,,,,"1957-07 (photo taken)",,,,,,,,,,,,,,,,,,,"Virginia Tech Physical Plant, ""Campus Buildings"" accessed 2017-02-27^^https://www.unirel.vt.edu/history/physical_plant/campus_buildings.html",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","New Commerce Hall (Pamplin Hall)","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_028/LJC_076_028.jpg,,"United States",1,0
2997,https://di.lib.vt.edu/items/show/2997,,,,,"1957-05 (photo taken)",,,,,,,,,,,,,,,,,,,"Virginia Tech Campus Building accessed 2017-02-27^^https://www.unirel.vt.edu/history/physical_plant/campus_buildings.html",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","New Commerce Hall (Pamplin Hall)","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_032/LJC_076_032.jpg,,"United States",1,0
2992,https://di.lib.vt.edu/items/show/2992,,,,,"1957-04 (photo taken)",,,,,,,,,,,,,,,,,,,"Virginia Tech Physical Plant, ""Campus Buildings"" accessed 2017-02-27^^https://www.unirel.vt.edu/history/physical_plant/campus_buildings.html",,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","New Commerce Hall stonework (Pamplin Hall)","American^^construction (assembling)^^university and college buildings^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,construction (assembling),Currie - Leonard J,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_027/LJC_076_027.jpg,,"United States",1,0
2948,https://di.lib.vt.edu/items/show/2948,,,,,"1957-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie","Old building at airport","American^^university and college buildings^^exterior views^^Virginia Tech Building Construction Lab^^Leonard J. Currie Slides^^Virginia Tech",,"Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_074_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,exterior views,Leonard J. Currie Slides,university and college buildings,Virginia Tech,Virginia Tech Building Construction Lab",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_074_005/LJC_074_005.jpg,,"United States",1,0
2971,https://di.lib.vt.edu/items/show/2971,,,,,"1957-06 (photo taken)",,,,,,,,,,,,,,,,,,,,,,,"color slides",,"Blacksburg, Montgomery, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Virginia Polytechnic Institute and State University. University Libraries. Special Collections Department (Repository)","Estate of Leonard J. Currie",Picnic,"American^^events (activities)^^Virginia Tech 1956 1957^^Virginia Tech^^Leonard J. Currie Slides","Virginia Polytechnic Institute and State University (VPI)","Currie, Leonard J. (Leonard James), 1913-1996 (Photographer)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,"Virginia Tech Libraries Special Collections^^http://aspace.lib.vt.edu/repositories/2/resources/2315",,,Image,LJC_076_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Currie - Leonard J,events (activities),Leonard J. Currie Slides,Virginia Tech,Virginia Tech 1956 1957",https://di.lib.vt.edu/files/original/Leonard_J._Currie_s_Slides_Collection/LJC_076_003/LJC_076_003.jpg,,"United States",1,0