﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
347,https://di.lib.vt.edu/items/show/347,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Washington, District of Columbia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"American College Theatre Festival IX",Theater^^Virginia,"Production poster for The American College Theatre Festival IX April 1977.",,,,1977-04-04/1977-04-17,"John F. Kennedy Center for the Performing Arts (U.S.)^^Alliance for Arts Education (U.S.)",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00246/SQI_PO_00246_001.jpg,,"Squires Theatre Posters",1,0
346,https://di.lib.vt.edu/items/show/346,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Techmates & Techmen",Theater^^Virginia,"Production poster for Techmates & Techmen in a concert of Hope, Joy and Supplication.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00244/SQI_PO_00244_001.jpg,,"Squires Theatre Posters",1,0
345,https://di.lib.vt.edu/items/show/345,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"American College Theatre Festival XIV",Theater^^Virginia,"Production poster for American College Theatre Festival XIV.",,,,,"John F. Kennedy Center for the Performing Arts (U.S.)",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00243/SQI_PO_00243_001.jpg,,"Squires Theatre Posters",1,0
344,https://di.lib.vt.edu/items/show/344,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,Threads,Theater^^Virginia,"Production poster for Threads.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00239/SQI_PO_00239_001.jpg,,"Squires Theatre Posters",1,0
343,https://di.lib.vt.edu/items/show/343,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Night of the Iguana",Theater^^Virginia,"Production poster for Night of the Iguana.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00237/SQI_PO_00237_001.jpg,,"Squires Theatre Posters",1,0
342,https://di.lib.vt.edu/items/show/342,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,Diversiforms,Theater^^Virginia,"The Orchesis Dance Group of Hollins College in a dance concert Diversiforms.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00235/SQI_PO_00235_001.jpg,,"Squires Theatre Posters",1,0
341,https://di.lib.vt.edu/items/show/341,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Speech Arts Open House",Virginia,"Production poster for Speech Arts Open House.",,,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00234/SQI_PO_00234_001.jpg,,"Squires Theatre Posters",1,0
340,https://di.lib.vt.edu/items/show/340,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Debut Performance of the Chamber Singers",Concerts^^Virginia,"Production poster for Debut Performance of the Chamber Singers.",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00233/SQI_PO_00233_001.jpg,,"Squires Theatre Posters",1,0
339,https://di.lib.vt.edu/items/show/339,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Winter Concert",Concerts^^Virginia,"Production poster for Winter Concert. Intracollegiate Band, Caid Widder, Conductor with Gues Piano Soloist, Ron Chiles. Gershwin's ""Rhapsody in Blue"".",,,,,"Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00232/SQI_PO_00232_001.jpg,,"Squires Theatre Posters",1,0
338,https://di.lib.vt.edu/items/show/338,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Washington, District of Columbia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"American College Theatre Festival April 15-28",Theater^^Virginia,"Production poster for American College Theatre Festival April 15-28.",,,,,"John F. Kennedy Center for the Performing Arts (U.S.)^^Smithsonian Institution",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00231/SQI_PO_00231_001.jpg,,"Squires Theatre Posters",1,0
337,https://di.lib.vt.edu/items/show/337,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Return Addresses: Songs and Dances from Home",Theater^^Virginia,"Production poster for Return Addresses: Songs and Dances from Home, an enchanting tapestry of songs and rhythmic dances that explore 'home', imagined and directed by Ann Kilkelly. With Guest Performers: Mike Casey, Joan Cope, Carol Crawford Smith, Stephanie Johnston, Malke Rosenfeld, Rob Stephens, Elise Witt, and a cast of 40 singers, dancers and artists.",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Lyric Theatre (Blacksburg, Va.)^^Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00230/SQI_PO_00230_001.jpg,,"Squires Theatre Posters",1,0
336,https://di.lib.vt.edu/items/show/336,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"New River Valley Symphony Music from Movies",Concerts^^Virginia,"Production poster for New River Valley Symphony Music from Movies. Featuring James Horner's Oscar-winning score Titanic",,,,1998-04-11,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00229/SQI_PO_00229_001.jpg,,"Squires Theatre Posters",1,0
335,https://di.lib.vt.edu/items/show/335,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Theatre Arts at Virginia Tech 2006-07 Season",Theater^^Virginia,"Production poster for Theatre Arts at Virginia Tech 2006-07 Season. Boston Marriage by David Mamet| Bat Boy: The Musical | The Other Shore | Joe Turner's Come and Gone.",,,,2006-09-21/2007-04-15,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00228/SQI_PO_00228_001.jpg,,"Squires Theatre Posters",1,0
334,https://di.lib.vt.edu/items/show/334,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Theatre Arts at Virginia Tech 2007-08 Season",Theater^^Virginia,"Production poster for Theatre Arts at Virginia Tech 2007-08 Season. Dr. Arlecchino, or the Imaginary Autopsy by Marco Luly | Eurydice by Sarah Ruhl | Abingdon Square by Marie Irene Fornes | My Blue Peninsula, or Lightning at Our Feet by Michael Gordon - Ridge Theater.",,,,2007-09-27/2008-04-25,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00227/SQI_PO_00227_001.jpg,,"Squires Theatre Posters",1,0
333,https://di.lib.vt.edu/items/show/333,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"New River Valley Symphony - Winter Concert Latin Sounds",Concerts^^Virginia,"Production poster for New River Valley Symphony - Winter Concert Latin Sounds. Tangazo by Piazzola. Estanica by Ginastera. Hupango by Moncayo.",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00224/SQI_PO_00224_001.jpg,,"Squires Theatre Posters",1,0
332,https://di.lib.vt.edu/items/show/332,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Summer Arts Festival '99",Theater^^Art--Exhibitions^^Concerts^^Festivals^^Virginia,"Production poster for Summer Arts Festival '99. Programs include: Art Exhibits | Friday Night Out Concert Series | VTU Film Series | Theatre | Special Events",,,,1999-05-11/1999-08-07,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00223/SQI_PO_00223_001.jpg,,"Squires Theatre Posters",1,0
331,https://di.lib.vt.edu/items/show/331,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Open Audition for the Misanthrope by Moliere",Theater^^Virginia,"Production poster for Open Audition for the Misanthrope by Moliere.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00221/SQI_PO_00221_001.jpg,,"Squires Theatre Posters",1,0
330,https://di.lib.vt.edu/items/show/330,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Dining Room by A.R. Gurney",Theater^^Virginia,"Production poster for Dining Room by A.R. Gurney.",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00220/SQI_PO_00220_001.jpg,,"Squires Theatre Posters",1,0
329,https://di.lib.vt.edu/items/show/329,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Many Moods of Christmas",Concerts^^Virginia,"Production poster for May Moods of Christmas. Featuring soloists Nancy McDuffie, Elizabeth Benyo. University Concert Choir. New River Valley Symphony.",,,,2000-12-02,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00219/SQI_PO_00219_001.jpg,,"Squires Theatre Posters",1,0
328,https://di.lib.vt.edu/items/show/328,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Opera Gala! Concert",Concerts^^Virginia,"Production poster for Opera Gala! Concert. University Chamber Music Series.",,,,,"Virginia Polytechnic Institute and State University. School of the Arts^^Virginia Polytechnic Institute and State University. Department of Music",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://di.lib.vt.edu/files/original/2/SQI_PO_00218/SQI_PO_00218_001.jpg,,"Squires Theatre Posters",1,0
