﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
1826,https://di.lib.vt.edu/items/show/1826,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Voice of the Prairie by John Olive",Theater^^Virginia,"Playbill for the 1989 play Voice of the Prairie by John Olive. Directed by Ken Costigan.",,,,1989,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000626/BTR_BTR_000626_0040.jpg",,"Barter Theatre Archives",1,0
26,https://di.lib.vt.edu/items/show/26,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"View From the Bridge by Arthur Miller",Theater^^Virginia,"Production poster for View From the Bridge by Arthur Miller.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00020/SQI_PO_00020_001.jpg,,"Squires Theatre Posters",1,0
1798,https://di.lib.vt.edu/items/show/1798,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,Vanities,Theater^^Virginia,"Playbill for Vanities by Jack Heifner. Directed by Dorothy Marie. Aug 16-Sep 3, 1978.",,,,1978-08-16/1978-09-03,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000592/BTR_BTR_000592_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000592/BTR_BTR_000592_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000592/BTR_BTR_000592_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000592/BTR_BTR_000592_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000592/BTR_BTR_000592_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000592/BTR_BTR_000592_0006.jpg",,"Barter Theatre Archives",1,0
1478,https://di.lib.vt.edu/items/show/1478,,,,,1977,,,,,,,,,,,,,,,,,,,,,,,"government records",,"Crewe, Nottoway county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Town of Crewe (Repository)",,"Utility & Service Rate Schedule",Virginia^^Railroads,"This item is part of Minutes of the Crewe Town Council 1977-1978 (CRW_CRW_000051)","Town of Crewe",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Text,CRW_CRW_000053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Virginia","https://di.lib.vt.edu/files/original/8/CRW_CRW_000053/CRW_CRW_000053_0001.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000053/CRW_CRW_000053_0002.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000053/CRW_CRW_000053_0003.jpg,https://di.lib.vt.edu/files/original/8/CRW_CRW_000053/CRW_CRW_000053_0004.jpg",,"Minutes of the Crewe Town Council",1,0
953,https://di.lib.vt.edu/items/show/953,,,,,1982,,,,,,,,,,,,,,"Taubman Museum of Art",,,,,,,,,"painting (visual works)^^oil",,,,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Taubman Museum of Art (Repository)^^Gift of Victor and Betty Kord",,Untitled,Virginia^^Art,"Artist and teacher Gerald (Gerry) Donato earned his MA and BS degrees from Northern Illinois University and an MFA from the University of Wisconsin-Madison. A long-term professor of studio art at Virginia Commonwealth University, Donato employed visual references taken from popular culture from New York's Bowery, Italy, and Paris and the Richmond art scene to create his paintings. His appropriation of an early Disney precursor to Mickey Mouse, known as ""Steamboat Willie"" renamed ""Mr. Man"" by Donato, pops up routinely, as seen in Untitled. Rendered in simple gestures, often, Mr. Man is paired with a mysterious feminine muse the artist calls ""Moon-face.""","Gerald Donato (American, 1941-2010)",,,,,http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,,Image,TAU_ART_000129^^2010.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Virginia",https://di.lib.vt.edu/files/original/14/TAU_ART_000129/TAU_ART_000129_0001.jpg,,"Taubman Museum of Art",1,1
1822,https://di.lib.vt.edu/items/show/1822,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Unexpected Guest by Agatha Christie",Theater^^Virginia,"Playbill for the 1988 play Unexpected Guest by Agatha Christie. Directed by Ken Costigan.",,,,1988,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0004.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0005.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0006.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0007.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0008.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0009.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0010.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0011.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0012.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0013.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0014.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0015.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0016.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0017.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0018.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0019.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0020.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0021.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0022.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0023.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0024.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0025.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0026.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0027.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0028.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0029.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0030.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0031.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0032.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0033.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0034.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0035.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0036.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0037.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0038.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0039.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000622/BTR_BTR_000622_0040.jpg",,"Barter Theatre Archives",1,0
1754,https://di.lib.vt.edu/items/show/1754,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Under Milk Wood by Dylan Thomas",Theater^^Virginia,"Playbill for Under Milk Wood by Dylan Thomas. Producing Director: Rex Partington. Directed by Richard Major. Production design by Christopher W. Carter. Costumes designed by Karen Brewster. Lighting Design by Timothy M. Chew. Stage Manager: Rick D. Todd.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000536/BTR_BTR_000536_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000536/BTR_BTR_000536_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000536/BTR_BTR_000536_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000536/BTR_BTR_000536_0004.jpg",,"Barter Theatre Archives",1,0
418,https://di.lib.vt.edu/items/show/418,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Two on an Island by Elmer Rice^^Charley's Aunt by Brandon Thomas",Theater^^Virginia,"Production poster for the plays Two on an Island by Elmer Rice, June 25-27 | Charley's Aunt, June 28-30. 19th season.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000032/BTR_BTR_000032_0001.jpg,,"Barter Theatre Archives",1,0
1797,https://di.lib.vt.edu/items/show/1797,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Two Gentlemen of Verona",Theater^^Virginia,"Playbill for the April 4-22, 1978 play Two Gentlemen of Verona by William Shakespeare. Directed by Ada Brown Mather.",,,,1978-04-04/1978-04-28,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000591/BTR_BTR_000591_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000591/BTR_BTR_000591_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000591/BTR_BTR_000591_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000591/BTR_BTR_000591_0004.jpg",,"Barter Theatre Archives",1,0
58,https://di.lib.vt.edu/items/show/58,,,,,,,,,,,,,,,,,,,"Squires Theatre Posters",,,,,,,,,posters,,"Blacksburg, Montgomery county, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries",,"Two Gentlemen of Verona",Theater^^Virginia,"Production poster for Two Gentlemen of Verona.",,,,,"Virginia Polytechnic Institute and State University. Theatre Arts - University Theatre^^Virginia Polytechnic Institute and State University. Department of Performing Arts and Communications",http://rightsstatements.org/vocab/InC-EDU/1.0/,,image/jpeg,eng,Image,SQI_PO_00053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/2/SQI_PO_00053/SQI_PO_00053_001.jpg,,"Squires Theatre Posters",1,0
415,https://di.lib.vt.edu/items/show/415,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,posters,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Two for the Seesaw [by] William Gibson^^Fallen Angels",Theater^^Virginia,"Production poster for William Gibson's Two for the Seesaw with Robert Pastene and Marcie Hubert, July 6-9 | Fallen Angels, July 5.",,,,,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia",https://di.lib.vt.edu/files/original/1/BTR_BTR_000029/BTR_BTR_000029_0001.jpg,,"Barter Theatre Archives",1,0
1829,https://di.lib.vt.edu/items/show/1829,,,,,,,,,,,,,,,,,,,"Barter Theatre Archives",,,,,,,,,playbills,,"Abingdon, Washington, Virginia, United States",,,,,,,,,"Virginia Polytechnic Institute and State University. University Libraries^^Barter Theatre (Organization : Abingdon, Va.)",,"Treasure Island [by] Louis Stevenson",Theater^^Virginia,"Playbill for the 1990 play Treasure Island by Louis Stevenson. Directed by Rex Partington.",,,,1990,"Barter Theatre (Organization : Abingdon, Va.)","http://rightsstatements.org/vocab/InC-EDU/1.0/^^The original object is the property of the Barter Theatre in Abingdon, VA (https://www.bartertheatre.com/). This digital surrogate is made publicly available by the Barter Theatre for use in research, teaching, private study, and other educational purposes. Responsibility for any use of these materials rests exclusively with the user. When using this item, users should give proper credit to the owner of the original object as well as to Virginia Tech Libraries.",,image/jpeg,eng,"Still Image",BTR_BTR_000630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater,Virginia","https://di.lib.vt.edu/files/original/1/BTR_BTR_000630/BTR_BTR_000630_0001.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000630/BTR_BTR_000630_0002.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000630/BTR_BTR_000630_0003.jpg,https://di.lib.vt.edu/files/original/1/BTR_BTR_000630/BTR_BTR_000630_0004.jpg",,"Barter Theatre Archives",1,0